"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Ghana de football"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Ghana"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Гани з футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب غانا لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Ghany w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio del Ghana"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Ghana"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#label","Ghanas herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#label","فريق جانا لكورة القدم"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Ghana de football est la sélection de joueurs ghanéens représentant le pays lors des compétitions internationales de football masculin, sous l'égide de la Fédération ghanéennee de football (Ghana Football Association). Le Ghana a remporté la Coupe d'Afrique des nations à quatre reprises en 1963, 1965, 1978 et 1982, et détient en 2014 le record du nombre de finales disputées (8). Les Black Stars (en français : « Les étoiles noires ») ont participé à trois phases finales de Coupe du monde, en 2006, en 2010 où ils atteignent les quarts de finale, et en 2014."
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ghana_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ghana-National-Football-Team"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گھانا_قومی_فٹ_بال_ٹیم"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーガーナ代表"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/घाना_राष्ट्रिय_फुटबल_टोली"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometna_reprezentacija_Gane"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ghanees_voetbalelftal"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172014"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалска_репрезентација_на_Гана"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Ганы_по_футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ghanská_fotbalová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ghana_jalgpallikoondis"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கானா_தேசிய_காற்பந்து_அணி"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Гани_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gana_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ghanaische_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_du_Ghana_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Selecció_de_futbol_de_Ghana"
