"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#label","Aracana aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#label","Aracana aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#label","Aracana aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#label","Aracana aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#label","Aracana aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#label","Aracana aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#label","Aracana aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#label","Aracana aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#label","Aracana aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#comment","Aracana aurita est une espèce de poissons de l'ordre des Tetraodontiformes."
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=14561"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=646325"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=279676"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/196868"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2408028"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/158883594/0"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1206982"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774707"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x23ksh"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金黃六棱箱魨"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اراكانا_اوريتا"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aracana_aurita"
"http://fr.dbpedia.org/resource/Aracana_aurita","http://dbpedia.org/ontology/wikiPageID",1344152
"http://fr.dbpedia.org/resource/Aracana_aurita","http://dbpedia.org/ontology/wikiPageRevisionID",146757764
"http://fr.dbpedia.org/resource/Aracana_aurita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostraciidae"
