"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://www.w3.org/2000/01/rdf-schema#label","Ministerium für Wandel und den öffentlichen Dienst"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://www.w3.org/2000/01/rdf-schema#label","Ministre de la Fonction publique (France)"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement français peut avoir un ministre de la Fonction publique, il est le plus souvent associé à d'autres portefeuilles, comme la réforme de l’État, le budget ou encore la décentralisation. Dans le gouvernement Jean Castex, Amélie de Montchalin est chargée de la fonction publique. Précédemment, Olivier Dussopt est secrétaire d'État auprès du ministre de l'Action et des Comptes publics, chargé de la fonction publique."
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_francaj_ministroj_pri_ŝtatoficistaro"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251869"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Civil_Service_Ministers_of_France"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ministerium_für_Wandel_und_den_öffentlichen_Dienst"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageID",200563
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",190657905
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Henri_Queuille_(3)"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rossinot"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pineau"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_interministérielle_du_numérique"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_interministérielle_de_la_transformation_publique"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Debré"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Charles_de_Gaulle_(3)"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_fonction_publique_en_France"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Reynaud"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Ministre_de_la_Fonction_publique_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Poncelet"
