"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://www.w3.org/2000/01/rdf-schema#label","Commissaire européen à l'Emploi, aux Affaires sociales et à l'Insertion"
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:European_Commissioners_for_Employment,_Social_Affairs_and_Inclusion"
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Commissari_europei_per_l'Occupazione,_gli_Affari_Sociali_e_l'Integrazione"
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Commissioners_for_Employment,_Social_Affairs_and_Inclusion"
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9113302"
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://dbpedia.org/ontology/wikiPageID",5974841
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://dbpedia.org/ontology/wikiPageRevisionID",186448451
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://www.w3.org/2004/02/skos/core#prefLabel","Commissaire européen à l'Emploi, aux Affaires sociales et à l'Insertion"
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion?oldid=186448451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_et_sociale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_à_l'Emploi,_aux_Affaires_sociales_et_à_l'Insertion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commissaire_européen_par_portefeuille"
