"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biyelgee","http://www.w3.org/2000/01/rdf-schema#label","Biyelgee"
"http://fr.dbpedia.org/resource/Biyelgee","http://www.w3.org/2000/01/rdf-schema#label","Biyelgee"
"http://fr.dbpedia.org/resource/Biyelgee","http://www.w3.org/2000/01/rdf-schema#label","Bijelgee"
"http://fr.dbpedia.org/resource/Biyelgee","http://www.w3.org/2000/01/rdf-schema#comment","Le Biyelgee (mongol : ᠪᠡᠶᠡᠯᠡᠭᠡ, cyrillique : Биелгээ, MNS : Biyelgee) est une danse traditionnelle populaire de Mongolie exécutée par différents groupes ethniques des provinces mongoles de Khovd et d’Uvs.La danse est souvent exécutée demi-assis ou jambes croisées dans l’espace restreint de l’intérieur des ger (ou yourte), les habitations nomades."
"http://fr.dbpedia.org/resource/Biyelgee","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Бий_биелгээ"
"http://fr.dbpedia.org/resource/Biyelgee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxjx375b"
"http://fr.dbpedia.org/resource/Biyelgee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bijelgee"
"http://fr.dbpedia.org/resource/Biyelgee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biyelgee"
"http://fr.dbpedia.org/resource/Biyelgee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904995"
"http://fr.dbpedia.org/resource/Biyelgee","http://dbpedia.org/ontology/wikiPageID",5811348
"http://fr.dbpedia.org/resource/Biyelgee","http://dbpedia.org/ontology/wikiPageRevisionID",188935233
"http://fr.dbpedia.org/resource/Biyelgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yourte"
"http://fr.dbpedia.org/resource/Biyelgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_traditionnelle"
"http://fr.dbpedia.org/resource/Biyelgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torgut"
"http://fr.dbpedia.org/resource/Biyelgee","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_mongole"
