"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/2000/01/rdf-schema#label","Derek Day"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/2000/01/rdf-schema#comment","Derek Day, né le 29 novembre 1927 à Barnet, et mort le 7 mars 2015, est un joueur britannique de hockey sur gazon."
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/da/derek-day-1.html"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديريك_داى"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درک_دی"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Derek_Day"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439240"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derek_Day"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дей,_Дерек"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Derek_Day"
"http://fr.dbpedia.org/resource/Derek_Day","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rrylw"
