"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://www.w3.org/2000/01/rdf-schema#label","Liste de racines grecques (lettre G)"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315350"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageID",14384866
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageRevisionID",190403488
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnosticisme"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrovague"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:exognathe"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photoglyptie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:eurygnathe"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomécanique"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadiformes"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptagramme"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gadidae"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marégraphe"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allogamie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastrulation"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonade"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygramme"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_gliale"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:épigé"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnatha"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipogramme"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:exogyne"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygynie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goniomètre"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ganglionnaire"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allogreffe"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:gangrener"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosgène"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_hypoglosse"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:gammé"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scintigraphie"
"http://fr.dbpedia.org/resource/Liste_de_racines_grecques_(lettre_G)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambaridae"
