"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary XV"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2000/01/rdf-schema#label","Slammiversary XV"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2000/01/rdf-schema#comment","Slammiversary XV est un pay-per-view (PPV) de catch professionnel produit par l'Impact Wrestling. Il se déroula le 2 juillet 2017 dans l'enceinte de l'Impact Zone à Orlando, Floride. Ce fut le 15e événement de la chronologie des Slammiversary. En octobre 2017, l'événement est disponible en streaming sur le . Pour cet événement, l'Impact Wrestling travailla en collaboration avec la Lucha Libre AAA Worldwide, , et la Pro Wrestling Noah. Ces fédérations sont représentées par Drago & El Hijo del Fantasma (AAA), Garza Jr. & Laredo Kid (The Crash) et Naomichi Marufuji et Taiji Ishimori (NOAH)."
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt12063422"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slammiversary_XV"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slammiversary_XV"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slammiversary_XV"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29582669"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สแลมมี่เวอร์ซารี่_ครั้งที่_15"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slammiversary_XV"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Slammiversary_XV"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slammiversary_XV"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dd_v5whm"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://dbpedia.org/ontology/wikiPageID",12011587
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://dbpedia.org/ontology/wikiPageRevisionID",191498991
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Del_Rio"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonsault"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Parks"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drago_(catch)"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Guilmette"
"http://fr.dbpedia.org/resource/Slammiversary_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomichi_Marufuji"
