"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/2000/01/rdf-schema#label","Elektrownia jądrowa Ōma"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucléaire d'Ōma"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/2000/01/rdf-schema#label","Ōma Nuclear Power Plant"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Ōma"
"http://fr.dbpedia.org/resource/Centrale_nucléaire_d'Ōma","http://www.w3.org/2000/01/rdf-schema#label","Centrale nucleare di Ōma"
