"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2000/01/rdf-schema#label","Frits Faulhaber"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2000/01/rdf-schema#label","Frits Faulhaber"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2000/01/rdf-schema#comment","Frits Faulhaber, espérantiste néerlandais, né à Amsterdam le 8 août 1893, mort à Amsterdam le 2 mars 1979."
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004872508"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9840_3598"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1071010662"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248205896"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12353mpj"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014043270"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072110155"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/13047917"
"http://fr.dbpedia.org/resource/Frits_Faulhaber","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frits_Faulhaber"
