"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2000/01/rdf-schema#label","Mole poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2000/01/rdf-schema#label","Mole poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2000/01/rdf-schema#label","Mole Poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2000/01/rdf-schema#label","Mole poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2000/01/rdf-schema#comment","Le mole poblano est une spécialité culinaire mexicaine, peut-être originaire de l'État de Puebla, au Mexique. Il s'agit d'une sauce dite mole constituée d'un grand nombre d'ingrédients, généralement versée sur des morceaux de poulet."
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mole_poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mole_poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319470"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mole_poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ltz5"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mole_poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mole_poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mole_Poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageID",3099151
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageRevisionID",189902572
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amande"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulet"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomatille"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasilla"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puebla"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mole_(sauce)"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sésame"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_de_l'État_de_Puebla"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oaxaca_de_Juárez"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Mexique"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauce_mexicaine"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_mésoaméricaine"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrédient_de_cuisine"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment_poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amertume"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageExternalLink","https://donamaria.com.mx/seccion/recetas/index.html"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/wikiPageLength",2435
"http://fr.dbpedia.org/resource/Mole_poblano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauce_mexicaine"
"http://fr.dbpedia.org/resource/Mole_poblano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_de_l'État_de_Puebla"
"http://fr.dbpedia.org/resource/Mole_poblano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_mésoaméricaine"
"http://fr.dbpedia.org/resource/Mole_poblano","http://xmlns.com/foaf/0.1/homepage","http://donamaria.com.mx"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mole_poblano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mole_poblano?oldid=189902572&ns=0"
"http://fr.dbpedia.org/resource/Mole_poblano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mole_Poblano.jpg"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/consultéLe",2021-11-25
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/fr","piment mulato"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/légende","Présentation du plat."
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/nom","Mole poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/site","donamaria.com.mx"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/texte","mulato"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/titre","Recetas"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/trad","Mulato pepper"
"http://fr.dbpedia.org/resource/Mole_poblano","http://fr.dbpedia.org/property/url","https://donamaria.com.mx/seccion/recetas/index.html"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mole_Poblano.jpg?width=300"
"http://fr.dbpedia.org/resource/Mole_poblano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mole_poblano"
"http://fr.dbpedia.org/resource/Mole_poblano","http://dbpedia.org/ontology/abstract","Le mole poblano est une spécialité culinaire mexicaine, peut-être originaire de l'État de Puebla, au Mexique. Il s'agit d'une sauce dite mole constituée d'un grand nombre d'ingrédients, généralement versée sur des morceaux de poulet."
