"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2000/01/rdf-schema#label","630s"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2000/01/rdf-schema#label","Anyos 630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2000/01/rdf-schema#label","Años 630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2000/01/rdf-schema#label","عقد 630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2000/01/rdf-schema#label","Années 630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2000/01/rdf-schema#label","630-ті"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2000/01/rdf-schema#label","630-talet"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2000/01/rdf-schema#label","630er"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2000/01/rdf-schema#label","عقد 630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:630s"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/630-е_годы"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/630-årene"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/630-an"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/630-an"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/630-е"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/630ýý"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/630-იანები"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/630-ті"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स.चे_६३०_चे_दशक"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/630-an"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/630-e"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/630-an"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/630-ӧд_вояс"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/An_630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/630í"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/630년대"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Vitet_630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ක්‍රිපූ_630ගණන්"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thập_niên_630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/630_xihuitl"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècada_del_630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02860394n"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/630_watakuna"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/630_ийла"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/630-as_évek"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251102"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/630ء_کی_دہائی"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/630-639"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Década_de_630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Década_del_630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שנות_ה-30_של_המאה_ה-7"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/630-lar"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miaka_ya_630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀wádún_630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/630ini"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/630er"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/630-ти"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/630_nièng-dâi"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anii_630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/630an"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/30._roky_7._storočia"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/630._aastad"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Даҳаи_630_(мелодӣ)"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/৬৩০-এর_দশক"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/630-еллар"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/630年代"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/630au"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/630'erne"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/630_nga_dekada"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/630s"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/630-мĕш_çулсем"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/630-árini"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bloavezhioù_630"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/630-an"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b7w38"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/630eko_hamarkada"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/630-talet"
"http://fr.dbpedia.org/resource/Années_630","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/630年代"
