"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2000/01/rdf-schema#label","Joueur du TPV Tampere"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Tampereen_Pallo-Veikot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tampereen_Pallo-Veikot_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Tampereen_Pallo-Veikot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9844379"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_TPV_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Tampereen_Pallo-Veikot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_TPV_Tampere"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Tampereen_Pallo-Veikot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Tampereen_Pallo-Veikot)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://dbpedia.org/ontology/wikiPageID",7037426
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://dbpedia.org/ontology/wikiPageRevisionID",190296986
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tampereen_Pallo-Veikot"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du TPV Tampere"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_TPV_Tampere?oldid=190296986&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TPV_Tampere","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Finlande"
