"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raft","http://www.w3.org/2000/01/rdf-schema#label","Raft"
"http://fr.dbpedia.org/resource/Raft","http://www.w3.org/2000/01/rdf-schema#label","Raft (disambiguation)"
"http://fr.dbpedia.org/resource/Raft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raft_(disambiguation)"
"http://fr.dbpedia.org/resource/Raft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1907630"
"http://fr.dbpedia.org/resource/Raft","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Raft"
"http://fr.dbpedia.org/resource/Raft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рафт_(значения)"
"http://fr.dbpedia.org/resource/Raft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raft"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageID",3740376
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageRevisionID",176697931
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Problème_du_consensus"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paxos_(informatique)"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_distribué"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymérisation_RAFT"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Bagatelle"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radeau_lipidique"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raft_(groupe)"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymérisation_radicalaire"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafting"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raft_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouées_(attraction)"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Polymérisation_RAFT"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raft_(Parc_Bagatelle)"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raft_(groupe)"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rafting"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Raft_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Raft","http://dbpedia.org/ontology/wikiPageLength",1108
"http://fr.dbpedia.org/resource/Raft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Raft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Raft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Raft","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raft?oldid=176697931&ns=0"
"http://fr.dbpedia.org/resource/Raft","http://fr.dbpedia.org/property/fr","Raft"
"http://fr.dbpedia.org/resource/Raft","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Raft","http://fr.dbpedia.org/property/texte","Raft"
"http://fr.dbpedia.org/resource/Raft","http://fr.dbpedia.org/property/trad","Raft"
"http://fr.dbpedia.org/resource/Raft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raft"
