"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#label","Justina (imperatriz)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#label","Justine (impératrice)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#label","Юстина (императрица)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#label","جاستن (وصيه عرش)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#label","Justina"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#label","Justina (kejsarinna)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#label","Justyna (cesarzowa rzymska)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#label","Юстина (імператриця)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#label","Justina (emperatriz)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#label","Giustina (imperatrice)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#label","Iustina"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#comment","Justine (Flavia Justina Augusta), impératrice romaine, qui épousa successivement l'usurpateur Magnence, l'empereur Valentinien Ier en 368 et après la mort de ce dernier, fit proclamer son fils Valentinien II empereur, avec qui Gratien consentait à partager l'empire."
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Justina-5"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Justina_Of_Rome_(1)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00248957&tree=LEO"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:31824"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4063_1828"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02043572"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giustina"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giustina_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Justina"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254471"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Justina_(Kaiserin)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Justina_(kejsarinna)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078zw3"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Justina_(empress)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133981673/id"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iustina"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юстина"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007084576"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Justina"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юстина_(императрица)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Justyna_(cesarzowa_rzymska)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Justina_(císařovna)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юстина_(імператриця)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Justina_(imperatriz)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justina_(emperatriz)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاستن_(وصيه_عرش)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Justina_(carica)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28989623"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιουστίνα"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iustina"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1827734"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giustina_(imperatrice)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/14237640X"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Thessalonique"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageID",411509
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageRevisionID",173461947
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impératrice_romaine"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Julius_Constantius"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_(titre)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Chlore"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnence"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crispus"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_impératrices_romaines_et_byzantines"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/375"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Milan"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Severa"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arianisme"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albia_Dominica"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantiniens"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_Ier"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentinien_II"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valens"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_le_Grand_(film)"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Maximus"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chausson"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ValentinianI.jpg"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_Ier"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/387"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/388"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavia_Maxima_Constantia"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/386"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_romains"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/368"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérobaud"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aelia_Galla"
"http://fr.dbpedia.org/resource/Justine_(impératrice)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_romain"
