"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Stewart-Olsen"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Carolyn Stewart Olsen"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/2000/01/rdf-schema#comment","Carolyn Stewart-Olsen (1946 - ) est une sénatrice canadienne du Nouveau-Brunswick."
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018089486"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317096176"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارولين_ستيوارت_ولسين"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carolyn_Stewart-Olsen"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bnyv2"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5045471"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sackville_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageID",7420134
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageRevisionID",164503912
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sackville"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1946"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sackville_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Harper"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_canadien_provenant_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://dbpedia.org/ontology/wikiPageLength",895
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1946"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_canadien_provenant_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sackville_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CanParlbio"
"http://fr.dbpedia.org/resource/Carolyn_Stewart_Olsen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
