"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2000/01/rdf-schema#label","Wyspy świata"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2000/01/rdf-schema#label","Lys van eilande van die wêreld"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2000/01/rdf-schema#label","Liste d'îles"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2000/01/rdf-schema#label","岛屿列表"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2000/01/rdf-schema#comment","La liste des listes d'îles a pour but de recenser les différentes listes d'îles existantes sur Wikipédia, dressées majoritairement selon la localisation géographique de ces îles."
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Insllistn_(noch_Stoot)"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Välismaa_saarte_loend"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_insule"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فہرست_جزائر"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_ishujve"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/섬_목록"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_νησιών"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_جزیره‌های_دنیا"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Appendice:Lista_de_insulas"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994758"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岛屿列表"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوائم_الجزر_في_العالم"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Lys_van_eilande_van_die_wêreld"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lists_of_islands"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_pulau_di_dunia"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Getæl_īega"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lister_over_øyer"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_các_đảo"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Insellisten_(nach_Staat)"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspy_świata"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島の一覧"
"http://fr.dbpedia.org/resource/Liste_d'îles","http://dbpedia.org/ontology/wikiPageID",340428
