"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#label","Nodahanshin (métro d'Osaka)"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#label","野田阪神站"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#label","Station Nodahanshin"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#comment","Nodahanshin (野田阪神駅, Nodahanshin-eki) est une station du métro d'Osaka sur la ligne Sennichimae dans l'arrondissement de Fukushima à Osaka."
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nodahanshin_Station"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野田阪神駅"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nodahanshin_Station"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Nodahanshin"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estació_de_Nodahanshin"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nodahanshin_Station"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5lpl"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nodahanshin_(metropolitana_di_Osaka)"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/노다한신역"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126087"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/野田阪神站"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stacio_Nodahanshin"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageID",11597355
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageRevisionID",188535223
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_d'Osaka"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamagawa_(métro_d'Osaka)"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1969"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5S.png"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_principale_Hanshin"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_JR_Tōzai"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Noda-Hanshin_station_platform.JPG"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minami-Tatsumi_(métro_d'Osaka)"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanshin_Electric_Railway"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Noda_(Hanshin)"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ebie"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Sennichimae"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_d'Osaka"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukushima-ku"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_d'Osaka"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Nodahanshin_(métro_d'Osaka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osakametro.co.jp/station-guide/S/s11/"
