"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","República de Hawái"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Republiken Hawaii"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Republiek Hawaï"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","República do Havaí"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Hawaii"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","République d'Hawaï"
"http://fr.dbpedia.org/resource/République_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#comment","La république d'Hawaï (en anglais : Republic of Hawaiʻi ; en hawaïen : Lepupalika ʻo Hawaiʻi) était un état fondé à la suite de la chute du royaume d'Hawaï en remplacement du gouvernement provisoire d'Hawaii le 4 juillet 1894. Cet état souverain et indépendant perdurera jusqu'au 12 aout 1898, date à laquelle l'archipel fut annexé par les États-Unis en tant que territoire organisé des États-Unis."
