"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur hongrois de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_coaches_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Treinadores_de_futebol_da_Hungria"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Hungarian_football_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Adestradores_de_fútbol_de_Hungría"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Ungārijas_futbola_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Ungaresch_Foussballtraineren"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_coaches_from_Hungary"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hungariako_futbol_entrenatzaileak"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Madžarski_nogometni_trenerji"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Maďarští_fotbaloví_trenéři"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Węgierscy_trenerzy_piłkarscy"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Унгарски_треньори_по_футбол"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_כדורגל_הונגרים"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Macarıstan_futbol_məşqçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hungarian_football_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtrainer_(Ungarn)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Entrenadors_de_futbol_hongaresos"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้จัดการทีมฟุตบอลชาวฮังการี"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ούγγροι_προπονητές_ποδοσφαίρου"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_hongrois_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Мажарстан_футбол_жаттықтырушылары"
