"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#label","Pardalotus rubricatus"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#label","Pardalot aladaurat"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#label","Pardalote à sourcils rouges"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#label","Pardalotus rubricatus"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#comment","Pardalotus rubricatus Pardalotus rubricatus Pardalote à sourcils rouges Espèce Pardalotus rubricatusGould, 1838 Statut de conservation UICN LC : Préoccupation mineure Le Pardalote à sourcils rouges (Pardalotus rubricatus) est une espèce de passereaux de la famille des Pardalotidae endémique à l'Australie. C'est la plus grosse espèce du genre Pardalotus."
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=561835"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/13530"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22704496/0"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2486623"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pardalotus_rubricatus"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/rebpar6"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Pardalotus-rubricatus"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roodbrauwdiamantvogel"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pardalotus_rubricatus"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діамантниця_жовтоброва"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pardalotus_rubricatus"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پارڈالوٹس_ربریکیٹس"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j401"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Краснобровая_радужная_птица"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pardalotus_rubricatus"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pardalotus_rubricatus"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/722682"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pardalotus_rubricatus"
"http://fr.dbpedia.org/resource/Pardalote_à_sourcils_rouges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pardalotus_rubricatus"
