"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#label","Lynyrd Skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#label","Lynyrd Skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#label","林納·史金納"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#label","Lynyrd Skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#label","Lynyrd Skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#label","Lynyrd Skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#label","Lynyrd Skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#label","Lynyrd Skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#comment","Lynyrd Skynyrd (/ˌlɛnərd ˈskɪnərd/) est un groupe américain de hard rock sudiste originaire de Jacksonville en Floride. Il est l'un des fondateurs, dans les années 1970, du rock sudiste, un style de rock influencé par la musique country et le blues provenant du Sud des États-Unis. Formé originellement en 1964 sous le nom de My Backyard avant de devenir The Noble Five et plus tard One Percent, il faut attendre 1970 pour que Lynyrd Skynyrd devienne le nom officiel et définitif. Le groupe est rapidement reconnu dans le monde entier pour la qualité de ses prestations scéniques et ses deux plus grands succès, Sweet Home Alabama et Free Bird. Alors que Lynyrd Skynyrd est au sommet de son succès en 1977, trois des membres du groupe périssent dans un tragique accident d'avion, mettant ainsi provis"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Lynyrd+Skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mooma.mako.co.il/artist.asp?ArtistId=7609"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LynyrdSkynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lynyrd_Skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000894"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/2815"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/816"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/lynyrd-skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/lynyrd-skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2364_9759"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/lynyrdskynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rockhall.com/inductees/lynyrd-skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/lynyrd-skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0061B5356&page=1&cdnAutNbr=0061B5356"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lynyrd-Skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/261760"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4MVyzYMgTwdP7Z49wAZHx0"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/lynyrdskynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lynyrd-Skynyrd-band"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0017963"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Lynyrd-skynyrd"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/330423"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1533050"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000170369"
"http://fr.dbpedia.org/resource/Lynyrd_Skynyrd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lynyrd_Skynyrd"
