"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-des-Prés (París)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жерменский квартал"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Quartier Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Quartier Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-des-Prés (Paris)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-des-Prés (Parigi)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2000/01/rdf-schema#label","サン＝ジェルマン＝デ＝プレ"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier Saint-Germain-des-Prés est le 24e quartier administratif de Paris situé dans le 6e arrondissement. Ses habitants sont les « Germanopratins »."
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카르티에_생제르맹데프레"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604717"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ジェルマン＝デ＝プレ"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Germain-des-Prés_(Paris)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Жерменский_квартал"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4118241-8"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣日耳曼代普雷_(巴黎)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Germain-des-Prés_(Parizo)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2188547"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Germain-des-Prés_(wijk)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Germain-des-Prés_(París)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แซ็ง-แฌร์แม็ง-เด-เพร"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Germain-des-Prés_(Parigi)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Germain-des-Prés_(Paris)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07xm83"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Germain-des-Prés_(Paryż)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain-des-Prés_(París)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saint-Germain_des_Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageID",420122
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageRevisionID",188493459
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Béart"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autour_de_minuit_(film)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_de_Beauvoir"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Deux_Magots"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Carné"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Grenier"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_administratif_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sulpice_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tricheurs_(film)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabillon_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Giacometti"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_(Paris)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Salvador"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mulot"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Buci"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Germain"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansons_de_Léo_Ferré"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_Procope"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Désordre_à_vingt_ans"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Eustache"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lepage"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odéon_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bonaparte"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris_6e_arrondissement_-_Quartiers.svg"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Quartier_Saint-Germain-des-Prés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baratier"
