"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onciale_0281","http://www.w3.org/2000/01/rdf-schema#label","Onciale 0281"
"http://fr.dbpedia.org/resource/Onciale_0281","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex 0281 (dans la numérotation Gregory-Aland), est un manuscrit du Nouveau Testament sur parchemin écrit en écriture grecque onciale."
"http://fr.dbpedia.org/resource/Onciale_0281","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7882596"
"http://fr.dbpedia.org/resource/Onciale_0281","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_0281"
"http://fr.dbpedia.org/resource/Onciale_0281","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051yzgg"
"http://fr.dbpedia.org/resource/Onciale_0281","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uncial_0281"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageID",8368627
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageRevisionID",176128484
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document_conservé_au_Monastère_Sainte-Catherine_du_Sinaï"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palimpseste"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Nouveau_Testament_en_grec"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onciale"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_manuscrits_du_Nouveau_Testament_en_onciales_grecques"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaï"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Sainte-Catherine_du_Sinaï"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégories_des_manuscrits_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Aland"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-user.uni-bremen.de/~wie/TCG/Fragmentary-Uncials.pdf%23page=20"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntvmr.uni-muenster.de/liste/%3FObjID=20281"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/wikiPageLength",2879
"http://fr.dbpedia.org/resource/Onciale_0281","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Onciale_0281","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Document_conservé_au_Monastère_Sainte-Catherine_du_Sinaï"
"http://fr.dbpedia.org/resource/Onciale_0281","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Nouveau_Testament_en_grec"
"http://fr.dbpedia.org/resource/Onciale_0281","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Onciale_0281","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_VIIe_siècle"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Manuscrit_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Onciale_0281","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Onciale_0281?oldid=176128484&ns=0"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/consultéLe",2014-10-02
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/date","/"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/lieu","Münster"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/série","Münster Institute - INTF"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/titre","Onciale 0281"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/type","alexandrin"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/url","http://ntvmr.uni-muenster.de/liste/%3FObjID=20281"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/number",281
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/text","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/size",20
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/form","Onciale"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/nowAt","http://fr.dbpedia.org/resource/Monastère_Sainte-Catherine_du_Sinaï"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/script","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Onciale_0281","http://fr.dbpedia.org/property/cat","non"
"http://fr.dbpedia.org/resource/Onciale_0281","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Onciale_0281"
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/abstract","Le Codex 0281 (dans la numérotation Gregory-Aland), est un manuscrit du Nouveau Testament sur parchemin écrit en écriture grecque onciale."
"http://fr.dbpedia.org/resource/Onciale_0281","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Texte_alexandrin"
