"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://dbpedia.org/ontology/title","Plus hautesstatuesdu Monde"
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Statue"
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Kannon_de_la_baie_de_Tokyo"
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Futtsu"
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Kannon_d'Aizu__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Grand_Bouddha_d'Emei"
