"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2000/01/rdf-schema#label","Hämolysine"
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2000/01/rdf-schema#label","Hémolysine"
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2000/01/rdf-schema#label","حالة دموية"
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2000/01/rdf-schema#comment","On appelle hémolysine, une substance (le plus souvent une protéine) susceptible de causer une hémolyse, c'est-à-dire une destruction des globules rouges. Cette toxine est produite par divers organismes: des bactéries (α-hémolysine de Staphylococcus aureus) ou des champignons par exemple. En infectiologie ces toxines sont des facteurs de virulence des bactéries, aggravant les symptômes du patient. En hématologie, les hémolysines désignent des immunoglobulines dirigées contre les érythrocytes."
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113815.xml"
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hemolisina"
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/136139683"
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гемолизиндер"
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حالة_دموية"
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hämolysine"
"http://fr.dbpedia.org/resource/Hémolysine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hemolizin"
