"subject","predicate","object"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#label","Stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#label","StooShe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#comment","StooShe est un groupe de RnB, pop et hip-hop créé à Londres. Le groupe, composé de Alexandra Buggs, Karis Anderson et Courtney Rumbold, choisies par , a signé un contrat avec Warner Music Group en août 2011, avec le buzz de son single ""Betty Woz Gone"" le 28 octobre 2011. Le groupe a sorti son premier single officiel Love Me en mars 2012 avec Travie Mc Coy. Ce single a atteint la cinquième place des singles charts britanniques et la septième des singles charts écossais[réf. nécessaire]. Le groupe a fait l'ouverture de concerts de Nicki Minaj."
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6RDAHUqUqJab8TZmyRHFss"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/officialstooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4239376"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2450913"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrdfyf"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346917"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스투쉬"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Stooshe"
"http://fr.dbpedia.org/resource/StooShe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/dd47cbff-4fc5-480d-8134-614b55da92e9"
"http://fr.dbpedia.org/resource/StooShe","http://dbpedia.org/ontology/wikiPageID",6143138
"http://fr.dbpedia.org/resource/StooShe","http://dbpedia.org/ontology/wikiPageRevisionID",180382934
"http://fr.dbpedia.org/resource/StooShe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_britannique_de_hip-hop"
"http://fr.dbpedia.org/resource/StooShe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/StooShe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/StooShe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stooshe_2012_By_Daniel_Åhs_Karlsson.JPG"
"http://fr.dbpedia.org/resource/StooShe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Perry"
"http://fr.dbpedia.org/resource/StooShe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2011"
"http://fr.dbpedia.org/resource/StooShe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicki_Minaj"
"http://fr.dbpedia.org/resource/StooShe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Girl_group_britannique"
"http://fr.dbpedia.org/resource/StooShe","http://dbpedia.org/ontology/wikiPageLength",1965
"http://fr.dbpedia.org/resource/StooShe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2011"
