"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/2000/01/rdf-schema#label","Hermann-Neuberger-Stadion"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/2000/01/rdf-schema#comment","Le Hermann-Neuberger-Stadion est un stade omnisports allemand (servant principalement pour le football) situé dans la ville de Völklingen, dans la Sarre. Le stade, doté de 8 400 places et inauguré en 1930, sert d'enceinte à domicile à l'équipe de football du SV Röchling Völklingen 06. Le stade porte le nom de Hermann Neuberger, le 7e Président de la DFB, de 1975 à 1992. Natif de Völklingen, il est considéré comme un des « pères de la Bundelisga »"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mm3b"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann-Neuberger-Stadion"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1610458"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann-Neuberger-Stadion"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageID",14196598
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",186333763
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_multifonction"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_dans_la_Sarre"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigspark"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Neuberger"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_03_Pirmasens"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Allemagne"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Sarrebruck"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbe"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Völklingen"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_allemande_de_football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Röchling_Völklingen_06"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1930"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Völklingen"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://dbpedia.org/ontology/wikiPageLength",5033
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.georss.org/georss/point","49.2573 6.87022"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://www.georss.org/georss/point","49.25673 6.87075"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_d'athlétisme_en_Allemagne"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1930"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_dans_la_Sarre"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Völklingen"
"http://fr.dbpedia.org/resource/Hermann-Neuberger-Stadion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
