"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ǵ̄","http://www.w3.org/2000/01/rdf-schema#label","Ǵ̄"
"http://fr.dbpedia.org/resource/Ǵ̄","http://www.w3.org/2000/01/rdf-schema#comment","Ǵ̄ (minuscule : ǵ̄), appelé G accent aigu macron, est une lettre latine utilisé dans la romanisation de l’alphabet kharoshthi."
"http://fr.dbpedia.org/resource/Ǵ̄","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39075024"
"http://fr.dbpedia.org/resource/Ǵ̄","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxb7zb82"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageID",10971636
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageRevisionID",175008662
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macron_(diacritique)"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_G_diacritée"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0100"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanisation_(écriture)"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_kharoshthi"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_accent_aigu"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G_(lettre)"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accent_aigu"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normalisation_Unicode"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2002/02203r2-kharoshthi.pdf"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageExternalLink","http://titus.uni-frankfurt.de/texte/etcs/ind/mind/gandhpkt/dhpgpkt/dhpgp.htm"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/wikiPageLength",2708
"http://fr.dbpedia.org/resource/Ǵ̄","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_accent_aigu"
"http://fr.dbpedia.org/resource/Ǵ̄","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_G_diacritée"
"http://fr.dbpedia.org/resource/Ǵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ǵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/Ǵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/Ǵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ǵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Ǵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/Ǵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ǵ̄","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ǵ̄","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ǵ̄?oldid=175008662&ns=0"
"http://fr.dbpedia.org/resource/Ǵ̄","http://fr.dbpedia.org/property/nom","G accent aigu macron"
"http://fr.dbpedia.org/resource/Ǵ̄","http://fr.dbpedia.org/property/basDeCasse","ǵ̄"
"http://fr.dbpedia.org/resource/Ǵ̄","http://fr.dbpedia.org/property/capitale","Ǵ̄"
"http://fr.dbpedia.org/resource/Ǵ̄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ǵ̄"
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/abstract","Ǵ̄ (minuscule : ǵ̄), appelé G accent aigu macron, est une lettre latine utilisé dans la romanisation de l’alphabet kharoshthi."
"http://fr.dbpedia.org/resource/Ǵ̄","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_latin"
