"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Turchi di Bagno"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Turchi di Bagno"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Turchi di Bagno"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2000/01/rdf-schema#comment","Le palazzo Turchi di Bagno est un palais historique situé Corso Ercole I d'Este à Ferrare en Émilie-Romagne. Conçu, en 1495, par le célèbre architecte Biagio Rossetti, il est un des éléments les plus importants du Plan d’urbanisme de 1492. Il forme avec le palazzo dei Diamanti, le palazzo Prosperi-Sacrati et le , le dit « Quadrivio degli Angeli » (Carrefour des Anges)."
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Turchi_di_Bagno_(Ferrara)"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patrimonioculturale-er.it/webgis/scheda.php?id=4440"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361340"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hpll0"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Turchi_di_Bagno_(Ferrara)"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palazzo_Turchi_di_Bagno"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234782083"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palazzo_Turchi_di_Bagno"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Turchi_di_Bagno"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://dbpedia.org/ontology/wikiPageID",5761875
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://dbpedia.org/ontology/wikiPageRevisionID",173839876
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:cornier"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilastre"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Turchi_di_Bagno_Palace.JPG"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Palazzo_Turchi_di_Bagno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_à_Ferrare"
