"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#label","Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#label","Bettembourg (kommun)"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#label","Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#label","Beetebuerg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#label","Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#label","贝唐堡"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#label","Bettemburg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#label","Беттамбур"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#label","Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#label","Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#comment","Bettembourg (en luxembourgeois : Beetebuerg et en allemand : Bettemburg) est une localité luxembourgeoise et le chef-lieu de la commune portant le même nom situées dans le canton d'Esch-sur-Alzette."
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Beetebuerg.ogg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832342"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bettemburg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070pjv"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bettembourg_(munisipyo)"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bettemburg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բետտամբուր"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Bettembourg"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4830155648128818330009"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝唐堡"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4278499-2"
"http://fr.dbpedia.org/resource/Bettembourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бетэмбур"
