"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#label","Insming"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#label","Insming"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#label","Insming"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#label","Insming"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#label","Insming"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#label","Энсмен"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#label","Insming"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#label","Insming"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#comment","Insming [ɛ̃smɛ̃] est une commune française située dans le département de la Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Insming"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215703463"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57346"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Insming"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Енсмен"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Insmingen"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Insming"
"http://fr.dbpedia.org/resource/Insming","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Insming"
