"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shun","http://www.w3.org/2000/01/rdf-schema#label","Shun"
"http://fr.dbpedia.org/resource/Shun","http://www.w3.org/2000/01/rdf-schema#label","Shun"
"http://fr.dbpedia.org/resource/Shun","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουν_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Shun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shun"
"http://fr.dbpedia.org/resource/Shun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shun"
"http://fr.dbpedia.org/resource/Shun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shun"
"http://fr.dbpedia.org/resource/Shun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482648"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageID",729881
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageRevisionID",158044524
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_et_gastronomie_dans_le_manga"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shun_(Saint_Seiya)"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shun_(empereur)"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midori_Takakura"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Ninjas"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamland_(manfra)"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shun_(manga)"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shun_Belly"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Seiya"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shun_(manga)"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shun_Belly"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shun_(empereur)"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shun_(Saint_Seiya)"
"http://fr.dbpedia.org/resource/Shun","http://dbpedia.org/ontology/wikiPageLength",561
"http://fr.dbpedia.org/resource/Shun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Shun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Shun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shun?oldid=158044524&ns=0"
"http://fr.dbpedia.org/resource/Shun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shun"
