"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étripe-chat","http://www.w3.org/2000/01/rdf-schema#label","Étripe-chat"
"http://fr.dbpedia.org/resource/Étripe-chat","http://www.w3.org/2000/01/rdf-schema#comment","Un étripe-chat ou défense de soupirail, grille de fenêtre, herse, est une ferronnerie en fer forgé ou moulé placée devant une fenêtre (surtout, celles du rez-de-chaussée) ou d'un soupirail, afin d'en limiter les intrusions ou les bris accidentels."
"http://fr.dbpedia.org/resource/Étripe-chat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592559"
"http://fr.dbpedia.org/resource/Étripe-chat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phq3m"
"http://fr.dbpedia.org/resource/Étripe-chat","http://dbpedia.org/ontology/wikiPageID",6024199
"http://fr.dbpedia.org/resource/Étripe-chat","http://dbpedia.org/ontology/wikiPageRevisionID",188217467
"http://fr.dbpedia.org/resource/Étripe-chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture"
"http://fr.dbpedia.org/resource/Étripe-chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katzbalger"
"http://fr.dbpedia.org/resource/Étripe-chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Étripe-chats_sur_les_fenêtres_de_la_Lieutenance_du_Vieux_Bassin_d'Honfleur,_France.jpg"
"http://fr.dbpedia.org/resource/Étripe-chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Étripe-chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferronnerie"
"http://fr.dbpedia.org/resource/Étripe-chat","http://dbpedia.org/ontology/wikiPageLength",1044
"http://fr.dbpedia.org/resource/Étripe-chat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture"
"http://fr.dbpedia.org/resource/Étripe-chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Étripe-chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ne_pas_confondre"
"http://fr.dbpedia.org/resource/Étripe-chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Étripe-chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Étripe-chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Étripe-chat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Étripe-chat?oldid=188217467&ns=0"
"http://fr.dbpedia.org/resource/Étripe-chat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étripe-chats_sur_les_fenêtres_de_la_Lieutenance_du_Vieux_Bassin_d'Honfleur,_France.jpg"
"http://fr.dbpedia.org/resource/Étripe-chat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Étripe-chats_sur_les_fenêtres_de_la_Lieutenance_du_Vieux_Bassin_d'Honfleur,_France.jpg?width=300"
"http://fr.dbpedia.org/resource/Étripe-chat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Étripe-chat"
"http://fr.dbpedia.org/resource/Étripe-chat","http://dbpedia.org/ontology/abstract","Un étripe-chat ou défense de soupirail, grille de fenêtre, herse, est une ferronnerie en fer forgé ou moulé placée devant une fenêtre (surtout, celles du rez-de-chaussée) ou d'un soupirail, afin d'en limiter les intrusions ou les bris accidentels."
