"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Grand (Vosgi)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Grand (Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Grand, Vosges"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Grand (Vòges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Grand (Francja)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Grand (Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Grand, Vosges"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Grand (Vosgos)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Grand (Vosgeak)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Grand (Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#comment","Grand est une commune française située dans le département des Vosges, en région Grand Est. Ses habitants sont appelés les Grandésinois ou plus couramment Grandésiniens, par référence à l'ancien nom de Grand, la ville gallo-romaine d'Andesina, très grande cité inscrite sur la carte de Peutinger, lieu d'importantes fouilles archéologiques sur le site archéologique de Grand."
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-88212"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/593389"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_(Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218802122"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115527"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454833/"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grand_(Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182145970246432251907"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гран_(Вогез)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГгӀан_(Вогезаш)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grand_(Vosgeak)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Grand,_Vosges"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_(Vosgi)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_(Francja)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Grand_(Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grand,_Vosges"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格朗_(孚日省)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033318"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Grand"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grand,_Vosges"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Grand"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93084000"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grand_(Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand,_Vosges"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Grand_(Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гран_(Вогез)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Grand,_Vosges"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Grand,_Vosges"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_(Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Grand_(Vòges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Grand_(Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Grand,_Vosges"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grand_(Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grand"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гран_(Вогези)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand,_Vosges"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017s3n"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grand_(Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_(Vosgos)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3015368/"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279138s#about"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_(Vosges)"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://dbpedia.org/ontology/wikiPageID",95305
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://dbpedia.org/ontology/wikiPageRevisionID",186533741
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Vosges"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midrevaux"
"http://fr.dbpedia.org/resource/Grand_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_(empereur_romain)"
