"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/2000/01/rdf-schema#label","Kremastós"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/2000/01/rdf-schema#comment","Kremastós, en grec moderne : Κρεμαστός, est un village du dème de Kými-Alivéri, sur l'île d'Eubée, en Grèce. Selon le recensement de 2011, la population de Kremastós compte 153 habitants."
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/258850/"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρεμαστός_Εύβοιας"
"http://fr.dbpedia.org/resource/Kremastós","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21540552"
"http://fr.dbpedia.org/resource/Kremastós","http://dbpedia.org/ontology/wikiPageID",14480239
"http://fr.dbpedia.org/resource/Kremastós","http://dbpedia.org/ontology/wikiPageRevisionID",188318734
"http://fr.dbpedia.org/resource/Kremastós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Kremastós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kými-Alivéri"
"http://fr.dbpedia.org/resource/Kremastós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_de_Kými-Alivéri"
"http://fr.dbpedia.org/resource/Kremastós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eubée"
"http://fr.dbpedia.org/resource/Kremastós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_Grèce_de_2011"
"http://fr.dbpedia.org/resource/Kremastós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Grèce"
"http://fr.dbpedia.org/resource/Kremastós","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Kremastós","http://dbpedia.org/ontology/wikiPageLength",1122
"http://fr.dbpedia.org/resource/Kremastós","http://www.georss.org/georss/point","38.51579 24.0301"
"http://fr.dbpedia.org/resource/Kremastós","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Grèce"
"http://fr.dbpedia.org/resource/Kremastós","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_dème_de_Kými-Alivéri"
"http://fr.dbpedia.org/resource/Kremastós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Kremastós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kremastós","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
