"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://www.w3.org/2000/01/rdf-schema#label","Liste de films français sortis en 1929"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://www.w3.org/2000/01/rdf-schema#comment","Liste non exhaustive de films français sortis en 1929."
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17075721"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_French_films_of_1929"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageID",8572805
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageRevisionID",181560812
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mercanton"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conchita_Montenegro"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Prince"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Danseur_inconnu"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Christy"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Possession_(film)"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzette_O'Nil"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Liabel"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Melchior"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Moreno"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Jéhanne"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Oswald"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Darfeuil"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bled"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ravet"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Paulais"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_rayon_de_soleil"
"http://fr.dbpedia.org/resource/Liste_de_films_français_sortis_en_1929","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Allégret"
