"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://www.w3.org/2000/01/rdf-schema#label","Attaque de Dioura"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://www.w3.org/2000/01/rdf-schema#comment","L'attaque de Dioura a lieu le 17 mars 2019 lors de la guerre du Mali."
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65153727"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkcb1kgy"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageID",12443986
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageRevisionID",176308733
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DShK"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPG-7"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2019_au_Mali"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ShababFlag.svg"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiémoko_Sangaré"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kidal_(21_mai_2014)"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(militaire)"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katiba_Macina"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Koufa"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ba_Ag_Moussa"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pick-up"
"http://fr.dbpedia.org/resource/Attaque_de_Dioura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mars_2019"
