"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_tchèque","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle fantastique tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_tchèque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336618"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_tchèque","http://dbpedia.org/ontology/wikiPageID",6850313
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_tchèque","http://dbpedia.org/ontology/wikiPageRevisionID",170443760
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_tchèque","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle fantastique tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_tchèque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_tchèque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelle_fantastique_tchèque?oldid=170443760&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_tchèque"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_tchèque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_fantastique_par_pays"
