"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/2000/01/rdf-schema#label","Allied Steel"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Allied Steel SA est une entreprise suisse basée à Lugano. Elle est active dans l'importation et l'exportation d'acier."
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx51w"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2838296"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/wikiPageID",1256784
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",131300181
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_des_plus_grandes_entreprises_suisses"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_suisse"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'entreprises_suisses"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_métallurgique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asgroup.ch/"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/wikiPageLength",1758
"http://fr.dbpedia.org/resource/Allied_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_canton_du_Tessin"
"http://fr.dbpedia.org/resource/Allied_Steel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_métallurgique_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Allied_Steel","http://xmlns.com/foaf/0.1/homepage","http://www.asgroup.ch/"
"http://fr.dbpedia.org/resource/Allied_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allied_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Allied_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Allied_Steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allied_Steel?oldid=131300181&ns=0"
"http://fr.dbpedia.org/resource/Allied_Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allied_Steel_logo.gif"
"http://fr.dbpedia.org/resource/Allied_Steel","http://fr.dbpedia.org/property/siteWeb","http://www.asgroup.ch/"
"http://fr.dbpedia.org/resource/Allied_Steel","http://fr.dbpedia.org/property/chiffreD'affaires","1.519E9"
"http://fr.dbpedia.org/resource/Allied_Steel","http://fr.dbpedia.org/property/effectif",70
"http://fr.dbpedia.org/resource/Allied_Steel","http://fr.dbpedia.org/property/logo","Allied Steel logo.gif"
"http://fr.dbpedia.org/resource/Allied_Steel","http://fr.dbpedia.org/property/résultatNet","3.3E7"
"http://fr.dbpedia.org/resource/Allied_Steel","http://fr.dbpedia.org/property/secteursD'activités","import / export"
"http://fr.dbpedia.org/resource/Allied_Steel","http://fr.dbpedia.org/property/siège(ville)_","Lugano"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allied_Steel_logo.gif?width=300"
"http://fr.dbpedia.org/resource/Allied_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allied_Steel"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/netIncome","3.3E7"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/numberOfEmployees",70
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/revenue","1.519E9"
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/abstract","Allied Steel SA est une entreprise suisse basée à Lugano. Elle est active dans l'importation et l'exportation d'acier."
"http://fr.dbpedia.org/resource/Allied_Steel","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Lugano"
