"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","Mohsen Rezaji"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","Мохсен Резаї"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","Mohsen Rezai"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","محسن رضائي"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","Mohsen Rezai"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","Mohsén Rezaí"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","Mohsen Rezaï"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","Mohsen Rezaee"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","محسن رضائى"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","モフセン・レザーイー"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","Mohsen Rezai"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","穆赫辛·雷扎伊"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#label","Резайи, Мохсен"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#comment","Mohsen Rezaï (également écrit Mohsen Rezaee, en persan : محسن رضائی میرقائد), né Sabzevar Rezaee Mirgha'ed le 1er septembre 1954 à Masjed Soleiman (Khuzestan), est homme politique iranien, économiste et ancien commandant militaire, vice-président iranien chargé de l'économie depuis 2021."
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rezaee_ir/"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mohsen_Rezaee"
"http://fr.dbpedia.org/resource/Mohsen_Rezaï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Резайи,_Мохсен"
