"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de Loir-et-Cher"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://www.w3.org/2000/01/rdf-schema#comment","Liste des députés de Loir-et-Cher Article connexe : Liste des circonscriptions législatives de Loir-et-Cher."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249217"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_deputitoj_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageID",45685
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageRevisionID",186327084
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mauger-Violleau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Ducoux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Valentin_Oberlin_De_Mittersbach"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Deniau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ire_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Xavier_Salvat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Nicolas_Leclerc"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Alardet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_février"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Chautemps"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chabot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Treignier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Léopold_de_Sers"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Duval"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_Loir-et-Cher","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(monarchie_de_Juillet)"
