"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2000/01/rdf-schema#label","Yssingeauxeko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2000/01/rdf-schema#label","Исенжо (округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2000/01/rdf-schema#label","Districte de Sinjau"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2000/01/rdf-schema#label","Yssingeaux (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2000/01/rdf-schema#label","Okręg Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2000/01/rdf-schema#label","伊桑若区"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement d'Yssingeaux est une division administrative française, située dans le département de la Haute-Loire et la région Auvergne-Rhône-Alpes. Créé en 1800, supprimé par la réforme Poincaré de 1926 puis rétabli en 1942, cette subdivision administrative prend la suite de l'ancien District de Monistrol de la Révolution, dont le chef-lieu était fixé à Monistrol-en-Velay (aujourd'hui Monistrol-sur-Loire)."
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-433"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исенжо_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2967202/"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Yssingeaux_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315153726"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arrondiment_de_Sinjau"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Sinjau"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Иссенжо_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Yssingeaux_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Sinjau"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_d'Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissement_of_Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095jz7"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İsenjo_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Yssingeaux"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702836"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Yssingeauxeko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_d'Yssingeaux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Yssingeaux"
