"subject","predicate","object"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#label","EastSiders"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#label","東區戀人們"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#label","EastSiders"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#label","EastSiders"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#label","EastSiders"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#label","EastSiders"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#comment","EastSiders est une web-série d’humour noir créée par (en)."
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/256463,"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EastSidersTV"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70304246"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2558816"
"http://fr.dbpedia.org/resource/EastSiders","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/839974/"
