"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Pékinois (homonymie)"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2371762"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3757443
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",83857891
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_de_Pékin"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékinois_(chien)"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pékinois_(chien)"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",276
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pékinois_(homonymie)?oldid=83857891&ns=0"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Pékinois"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://fr.dbpedia.org/property/wikt","pékinois"
"http://fr.dbpedia.org/resource/Pékinois_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pékinois_(homonymie)"
