"subject","predicate","object"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2000/01/rdf-schema#label","Musikåret 1947"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1947 in music"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1947 na música"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1947 en musique"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_in_1947"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2493205"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Glazba_u_1947."
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1947_год_в_музыке"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1947_v_hudbě"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1947_год_у_гісторыі_музыкі"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1947_w_muzyce"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1947_na_música"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Musikåret_1947"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1947_in_music"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Musikjahr_1947"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1947_në_muzikë"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1947_во_музиката"
"http://fr.dbpedia.org/resource/1947_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1947年の音楽"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageID",401104
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageRevisionID",172239335
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_décembre"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_May"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Garbarek"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Betti"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_avril"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bashung"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Rex"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Wood"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lavil"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_si_bon"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_novembre"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_Walked_Bud"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Berger"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amedeo_Minghi"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elton_John"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Gall"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bolan"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Clerc"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_jazz"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_auteurs,_compositeurs_et_éditeurs_de_musique"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toto_(groupe)"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Brant"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barclay_James_Harvest"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Márcio_Greyck"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cookie_Dingler"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_septembre"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Guy_Fechner"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_(chanteur)"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_août"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hornez"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Anderson"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari_Alibasov"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/1947_en_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_janvier"
