"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#label","Sofia Parnok"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#label","Sophia Parnok"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#label","Парнок Софія Яківна"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#label","Sofija Jakovlevna Parnok"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#label","Sophia Yakovlevna Parnok"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#label","Sofía Parnok"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#label","Парнок, София Яковлевна"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#comment","Sophia Parnok (en russe : Софи́я Я́ковлевна Парно́к, Sofia Iakovlevna Parnok), née le 30 juillet 1885 (11 août 1885 dans le calendrier grégorien) à Taganrog (Empire russe) et morte le 26 août 1933 à (oblast de Moscou, URSS), est une poétesse et traductrice russe. Surnommée la « Sappho russe », elle aurait écrit les premiers poèmes lesbiens de la littérature russe et son amitié avec Marina Tsvetaïeva a inspiré à cette dernière le recueil L'Amie"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000062778"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18728911"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1863963"
"http://fr.dbpedia.org/resource/Sophia_Parnok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020805368"
