"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Сокулка"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2000/01/rdf-schema#label","索庫烏卡"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sokółka (ville)"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Сокулка"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Sokółka est une ville polonaise de la voïvodie de Podlachie et du powiat de Sokółka. Elle est le siège de la gmina de Sokółka ; elle s'étend sur 18,59 km2 et comptait 18.532 habitants en 2011."
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4315019-6"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/758651/"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сокулка"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сакулка"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوککا"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сокулка"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022lzs"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8979cbff-3fd4-4a9a-8536-64701b2dbff4"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sokulka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sokůlka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סוקולקה"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sokółka_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сокулка"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Sokůłka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Соколка"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sokółka"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Сокулка"
"http://fr.dbpedia.org/resource/Sokółka_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索庫烏卡"
