"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/2000/01/rdf-schema#label","Famille de Craon"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/2000/01/rdf-schema#label","Craon (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Craon est une ancienne famille de France, connue dès le XIe siècle, originaire de la cité de Craon située dans le Haut-Anjou de la Mayenne dite Mayenne angevine."
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Craon"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047cqlz"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Craon_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Craon_family"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937477"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://dbpedia.org/ontology/wikiPageID",803250
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://dbpedia.org/ontology/wikiPageRevisionID",188917260
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Craon"
"http://fr.dbpedia.org/resource/Famille_de_Craon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernaville"
