"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/2000/01/rdf-schema#label","Taheruddin Thakur"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/2000/01/rdf-schema#label","Taheruddin Thakur"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/2000/01/rdf-schema#comment","Taheruddin Thakur, décédé le 17 février 2009 était un politicien bangladais. Il a été ministre d'État à l'information au cabinet du président Sheikh Mujibur Rahman."
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26838262"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c543l5gm"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তাহেরউদ্দিন_ঠাকুর"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taheruddin_Thakur"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Dacca"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageID",12904694
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageRevisionID",164654132
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheikh_Mujibur_Rahman"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dacca"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_bangladaise"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2009"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_du_Sheikh_Mujibur_Rahman"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Ittefaq"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_du_Bengale"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jail_Killing_Day"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_bangladais"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://dbpedia.org/ontology/wikiPageLength",2038
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2009"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_présidence_du_Bengale"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_bangladaise"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_bangladais"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Dacca"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Taheruddin_Thakur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
