"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/2000/01/rdf-schema#label","André Lecoq"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/2000/01/rdf-schema#comment","André Lecoq est un carrossier français et restaurateur d'automobiles anciennes, fondateur de la Carrosserie Lecoq. Il est notamment connu pour son travail de restauration sur des voitures de collection."
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28529789"
"http://fr.dbpedia.org/resource/André_Lecoq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c317d8q0"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bailleval"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/deathDate",2012-12-13
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageID",10594495
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageRevisionID",185609755
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delahaye"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsch-Bonnet"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentley_Motors"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'automobile"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carrosserie_Lecoq_2018.jpg"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/André_Lecoq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carrossier_automobile_français"
