"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","État au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:States_of_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:States_of_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラジルの州"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Щати_в_Бразилия"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Negara_bagian_di_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রাজিলের_রাজ্য"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Države_Brazila"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴西州份"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Categoria:Stä_dal_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Statos_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Бразилийы_штаттæ"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:பிரேசிலின்_மாநிலங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրազիլիայի_նահանգներ"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Majimbo_ya_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Brasils_delstater"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایالت‌های_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/Kategoria:Estadu_Brazíl"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brasilgo_estatuak"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ولايات_البرازيل"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Категория:Бразилиядин_штатар"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Estaos_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Stati_di_u_Brasile"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Braziliya_shtatlari"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stati_del_Brasile"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Brazīlijas_štati"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Države_Brazila"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бразилия_штаттары"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Deelstate_van_Brasilië"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Suyu_(Brasil)"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Státy_v_Brazílii"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Estats_del_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Stadoù_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Statele_Braziliei"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ബ്രസീലിലെ_പ്രവിശ്യകൾ"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_주"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ویلایەتەکانی_بەڕازیل"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bang_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Delstatar_i_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:States_o_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Estat_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრაზილიის_შტატები"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Delstater_i_Brasilien"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Civitates_Brasiliae"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Stáit_na_Brasaíle"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_estado_han_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Brazilijos_valstijos"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Бразилия_штатлары"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Estados_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brasilian_osavaltiot"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Штати_Бразилії"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Brazília_államai"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_estado_ti_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:État_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Сојузни_држави_во_Бразил"
