"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/2000/01/rdf-schema#label","Harrison Summers"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/2000/01/rdf-schema#label","هاريسون س. سامرز"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/2000/01/rdf-schema#label","Harrison C. Summers"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/2000/01/rdf-schema#comment","Harrison C. Summers (18 juillet 1918 - 3 août 1983) est un sergent-chef de l’armée américaine, dans le 1er Bataillon du 502e Régiment d’Infanterie parachutiste de la 101e Division Aéroportée, pendant la Seconde Guerre mondiale. Il est connu grâce à un fait d’armes en Normandie le 6 juin 1944 : « Objectif WXYZ ». Il s’agit en réalité du hameau de Mézières dont le nom était ignoré par les services de renseignement et de préparation pour le Jour J d’où le nom de l’opération."
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mtfv"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاريسون_س._سامرز"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harrison_C._Summers"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127755"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Harrison_C._Summers"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rivesville"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5051593"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageID",1997057
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageRevisionID",185477127
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_J"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medal_of_Honor"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Marion_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier-lieutenant_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1983"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Medal_of_Honor"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_poumon"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distinguished_Service_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1918"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/cmh-pg/documents/wwii/cassidy/cassidy.htm"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://dbpedia.org/ontology/wikiPageLength",4407
"http://fr.dbpedia.org/resource/Harrison_Summers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_poumon"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1918"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier-lieutenant_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1983"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Medal_of_Honor"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Distinguished_Service_Cross_(États-Unis)"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Marion_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:502e"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Harrison_Summers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
