"subject","predicate","object"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://dbpedia.org/ontology/functionEndYear","1945"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://dbpedia.org/ontology/functionEndYear","1947"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://dbpedia.org/ontology/personName","Victor Walter"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://dbpedia.org/ontology/personName","Robert Kirrmann"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Netzer"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Fuhrmann (dernier maire de Sarreinsberg)"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://dbpedia.org/ontology/startOccupation","NC"
"http://fr.dbpedia.org/resource/Goetzenbruck__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Goetzenbruck"
