"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame-de-la-Montagne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Notre-Dame-de-la-Montagne est un édifice catholique situé à Yenne, en Savoie."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/73/accueil_73330a.htm"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Notre-Dame-de-la-Montagne_(Yenne)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Notre-Dame-de-la-Montagne_(Yenne)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkw7wwgx"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60351806"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageID",12503316
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageRevisionID",186383248
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Savoie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_(christianisme)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intérieur_de_la_Chapelle_Notre_Dame_de_la_Montagne.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Hugues_Fabisch"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_l'Assomption_de_Yenne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Fourvière"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/wikiPageLength",2500
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.georss.org/georss/point","45.703957 5.748423"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.georss.org/georss/point","45.701667 5.760611"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Savoie"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://xmlns.com/foaf/0.1/name","Chapelle Notre-Dame-de-la-Montagne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_Notre-Dame-de-la-Montagne?oldid=186383248&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7017
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.704
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.74842
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.76061
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intérieur_de_la_Chapelle_Notre_Dame_de_la_Montagne.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Notre_Dame_de_la_Montagne.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/géolocalisation","Savoie/France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/latitude",45.7017
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/longitude",5.76061
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/photo","Chapelle Notre Dame de la Montagne.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/lienSubdivision","Région"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/lienSubdivision","Département"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/lienSubdivision","Ville"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/finConst",1866
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/nommonument","Chapelle Notre-Dame-de-la-Montagne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_l'Assomption_de_Yenne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Notre_Dame_de_la_Montagne.jpg?width=300"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_Notre-Dame-de-la-Montagne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7484230995178 45.703956604004)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7484230995178 45.703956604004)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7606110572815 45.701667785645)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/buildingEndDate","1866"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/abstract","La chapelle Notre-Dame-de-la-Montagne est un édifice catholique situé à Yenne, en Savoie."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_l'Assomption_de_Yenne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-la-Montagne","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
