"subject","predicate","object"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2000/01/rdf-schema#label","Coral"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2000/01/rdf-schema#label","Chorale"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2000/01/rdf-schema#label","Хорал"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2000/01/rdf-schema#label","Corale"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2000/01/rdf-schema#label","Хорал"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2000/01/rdf-schema#label","Koraal (musiek)"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2000/01/rdf-schema#comment","Un choral (des chorals au pluriel) est un genre musical liturgique, créé au XVIe siècle dans le cadre de la réforme protestante luthérienne, pour être chanté en chœur par les fidèles pendant le culte. La particularité est que les paroles sont uniquement en langue vernaculaire. Il se veut simple afin d'être chanté et retenu par les fidèles."
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/choral"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/chorale"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/klassieke-muziek/koraal"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хорал"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорал"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdc8"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coral"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corale"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խորալ"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コラール"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Xoral"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724473"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Choral"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chorale"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/众赞歌"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĥoralo"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Koraal"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코랄"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Koral_(musik)"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хорал"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coral_(música)"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хорал"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Koral"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Харал"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koral"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Koraali"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p13689"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Koral"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026713"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Koral"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chorale"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Koraal_(musiek)"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хорал"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85024733"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koraal_(muziek)"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coral_(compoziție_muzicală)"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוראל"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Korál_(zene)"
"http://fr.dbpedia.org/resource/Choral","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4147883-6"
"http://fr.dbpedia.org/resource/Choral","http://dbpedia.org/ontology/wikiPageID",127623
"http://fr.dbpedia.org/resource/Choral","http://dbpedia.org/ontology/wikiPageRevisionID",182831414
"http://fr.dbpedia.org/resource/Choral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/Choral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culte_et_liturgie_protestants"
"http://fr.dbpedia.org/resource/Choral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appoggiature"
"http://fr.dbpedia.org/resource/Choral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jehan_Alain"
"http://fr.dbpedia.org/resource/Choral","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choral_orné"
