"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://www.w3.org/2000/01/rdf-schema#label","Manhattan Center"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21074205"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageID",9311393
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageRevisionID",117208208
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammerstein_Ballroom"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_Center_(New_York)"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_Center_(Bruxelles)"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manhattan_Center_(New_York)"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manhattan_Center_(Bruxelles)"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://dbpedia.org/ontology/wikiPageLength",334
"http://fr.dbpedia.org/resource/Manhattan_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manhattan_Center?oldid=117208208&ns=0"
"http://fr.dbpedia.org/resource/Manhattan_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manhattan_Center"
