"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2000/01/rdf-schema#label","Lizherenneg c'hresianek ar c'hornôg"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2000/01/rdf-schema#label","西方ギリシア文字"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2000/01/rdf-schema#label","Alfabeti greci arcaici"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2000/01/rdf-schema#label","優卑亞字母"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2000/01/rdf-schema#label","Alphabets grecs archaïques"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2000/01/rdf-schema#comment","Les alphabets grecs archaïques, dits aussi alphabets épichoriques, sont les nombreuses variantes de l'alphabet grec employées en Grèce antique pendant les époques archaïque et classique, avant d'être remplacées vers 400 av. J.-C. par la forme standard à 24 lettres."
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0497lf"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archaic_Greek_alphabets"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkaiske_greske_alfabeter"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839562"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχαϊκά_ελληνικά_αλφάβητα"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfabeti_greci_arcaici"
"http://fr.dbpedia.org/resource/Alphabets_grecs_archaïques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西方ギリシア文字"
