"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/2000/01/rdf-schema#label","La noia (film 1963)"
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/2000/01/rdf-schema#label","L'Ennui et sa diversion, l'érotisme"
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/2000/01/rdf-schema#label","The Empty Canvas"
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/2000/01/rdf-schema#comment","L'Ennui et sa diversion, l'érotisme (titre original : La noia) est un film franco-italien réalisé par Damiano Damiani et sorti en 1963."
"http://fr.dbpedia.org/resource/L'Ennui_et_sa_diversion,_l'érotisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13364/"
