"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_de_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_de_1904","http://www.w3.org/2000/01/rdf-schema#label","Nageur aux Jeux olympiques de 1904"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пловцы_на_летних_Олимпийских_играх_1904_года"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svømmere_under_Sommer-OL_1904"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1904_Summer_Olympics_swimmers"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7948333"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Peldētāji_1904._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Plavci_na_Letných_olympijských_hrách_1904"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swimmers_at_the_1904_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شناگران_بازی‌های_المپیک_تابستانی_۱۹۰۴"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_de_1904","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Плавці_на_літніх_Олімпійських_іграх_1904"
