"subject","predicate","object"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/2000/01/rdf-schema#label","(18870) 1999 US13"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/2000/01/rdf-schema#comment","(18870) 1999 US13 est un astéroïde de la ceinture principale d'astéroïdes de 4,533 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22345621"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234chss"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(18870)_1999_US13"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(18870)_1999_US13"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(18870)_1999_US13"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://dbpedia.org/ontology/wikiPageID",11903327
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://dbpedia.org/ontology/wikiPageRevisionID",151584817
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(18870)_1999_US13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
