"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Arabiar literatura"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","アラビア語文学"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Арабська література"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Literatura Inarabo"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Littérature de langue arabe"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Arabische Literatur"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Арабская литература"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Literatura árabe"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Văn học Ả Rập"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Literatura àrab"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Arabic literature"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","Arabisk litteratur"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#label","أدب عربي"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#comment","La littérature arabe concerne tous les écrits (en prose ou en vers) rédigés en langue arabe. Cela ne comprend pas les œuvres écrites avec l'alphabet arabe utilisé pour transcrire une autre langue, comme le persan ou l'ourdou. Le terme adab (arabe : أدب ج آداب), qui signifie aujourd'hui « littérature » en arabe, n'est utilisé en ce sens que depuis la Nahda (XIXe siècle), quand la littérature arabe s'est alignée sur les concepts et les genres littéraires occidentaux. Avant le XIXe siècle, il n'y a pas de terme arabe correspondant au mot « littérature », englobant l'ensemble de la production écrite."
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10258"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19966965"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/arabe-monde-litterature"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/أدب-عربي"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arabic_literature"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arabic-Literature"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crt4eMRxRSGRc/"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0152377.xml"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿拉伯文学"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/არაბული_ლიტერატურა"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arablingva_literaturo"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عربی_ادب"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Араб_әдебиеті"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Arapska_književnost"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://tcy.dbpedia.org/resource/ಅರಬ್ಬೀ_ಸಾಹಿತ್ಯ"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/عربي_ادب"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арапска_книжевност"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدب_عربي"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arabiar_literatura"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/3402"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Literatura_Inarabo"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Literatura_arabska"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Letërsia_arabe"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아랍_문학"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept2646"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عربی_ادب"
"http://fr.dbpedia.org/resource/Littérature_de_langue_arabe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arab_irodalom"
