"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Océanie de football des moins de 20 ans"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6380532"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_Oceanii_U-20_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://dbpedia.org/ontology/wikiPageID",5882321
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://dbpedia.org/ontology/wikiPageRevisionID",90942589
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Océanie de football des moins de 20 ans"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans?oldid=90942589&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_en_Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Océanie_de_football_des_moins_de_20_ans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_de_jeunes"
