"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://www.w3.org/2000/01/rdf-schema#label","The Second Trip"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://www.w3.org/2000/01/rdf-schema#label","Il secondo viaggio"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://www.w3.org/2000/01/rdf-schema#label","L'Homme programmé"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme programmé (titre original : The Second Trip) est un roman de science-fiction écrit par Robert Silverberg et publié en 1972."
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1256"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1072092"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Second_Trip"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7762970"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qcwwh"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_secondo_viaggio"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/wikiPageID",3312619
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/wikiPageRevisionID",189656733
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violeur_en_série"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Silverberg"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Robert_Silverberg"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1972_en_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1972"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_au_bout_de_l'esprit"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/wikiPageLength",1267
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1972"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1972_en_littérature_de_science-fiction"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Robert_Silverberg"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Homme_programmé?oldid=189656733&ns=0"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Homme_programmé"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/abstract","L'Homme programmé (titre original : The Second Trip) est un roman de science-fiction écrit par Robert Silverberg et publié en 1972."
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Robert_Silverberg"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/coverArtist","http://www.wikidata.org/entity/Q5531491"
"http://fr.dbpedia.org/resource/L'Homme_programmé","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Science-fiction"
